"All Exp Objects, All Funds, Exp Ledger Data Dump",,,,,,
Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
17,0101000,DEWITT SCHOOL DISTRICT,2001,11150,"8,000.00","129,263.57"
17,0101000,DEWITT SCHOOL DISTRICT,2001,19900,"5,000.00","7,670.37"
17,0101000,DEWITT SCHOOL DISTRICT,2276,32371,"4,536.00","5,296.00"
17,0101000,DEWITT SCHOOL DISTRICT,6702,45613,"289,442.72","146,211.93"
17,0101000,DEWITT SCHOOL DISTRICT,7111,17210,"8,600.00","3,820.75"
17,0101000,DEWITT SCHOOL DISTRICT,7121,17210,100.00,415.80
17,0101000,DEWITT SCHOOL DISTRICT,7151,17210,"3,600.00","1,954.92"
17,0101000,DEWITT SCHOOL DISTRICT,7167,17900,"4,000.00","2,739.00"
17,0101000,DEWITT SCHOOL DISTRICT,7300,17900,0.00,650.00
17,0101000,DEWITT SCHOOL DISTRICT,7401,17210,"18,000.00","6,980.00"
17,0101000,DEWITT SCHOOL DISTRICT,7404,17210,"5,000.00","30,136.00"
17,0101000,DEWITT SCHOOL DISTRICT,7426,17210,0.00,720.00
17,0101000,DEWITT SCHOOL DISTRICT,7426,17310,355.00,"1,760.00"
17,0101000,DEWITT SCHOOL DISTRICT,7451,17210,0.00,643.76
17,0101000,DEWITT SCHOOL DISTRICT,7452,17210,30.00,26.00
17,0101000,DEWITT SCHOOL DISTRICT,7841,17210,250.00,475.00
17,0101000,DEWITT SCHOOL DISTRICT,7930,17210,0.00,"2,977.55"
17,0101000,DEWITT SCHOOL DISTRICT,8656,45541,0.00,"1,739.11"
17,0101000,DEWITT SCHOOL DISTRICT,8657,45542,"27,445.00","15,001.69"
17,0101000,DEWITT SCHOOL DISTRICT,1246,52200,"10,400.00","5,200.00"
17,0101000,DEWITT SCHOOL DISTRICT,2001,11160,"25,000.00","21,928.49"
17,0101000,DEWITT SCHOOL DISTRICT,2001,11400,150.00,119.98
17,0101000,DEWITT SCHOOL DISTRICT,2365,32710,"92,184.00","87,480.00"
17,0101000,DEWITT SCHOOL DISTRICT,7141,17210,"4,000.00","1,476.00"
17,0101000,DEWITT SCHOOL DISTRICT,7310,17220,0.00,"4,105.00"
17,0101000,DEWITT SCHOOL DISTRICT,7363,17220,"2,500.00",940.00
17,0101000,DEWITT SCHOOL DISTRICT,7400,17900,0.00,"1,000.00"
17,0101000,DEWITT SCHOOL DISTRICT,7414,17220,0.00,"14,432.53"
17,0101000,DEWITT SCHOOL DISTRICT,7419,19800,100.00,90.00
17,0101000,DEWITT SCHOOL DISTRICT,7434,17210,0.00,389.80
17,0101000,DEWITT SCHOOL DISTRICT,7439,17210,310.00,"1,717.00"
17,0101000,DEWITT SCHOOL DISTRICT,7801,17400,0.00,270.00
17,0101000,DEWITT SCHOOL DISTRICT,8000,15100,150.00,130.70
17,0101000,DEWITT SCHOOL DISTRICT,8000,45540,0.00,824.74
17,0101000,DEWITT SCHOOL DISTRICT,1275,52200,"57,039.03","43,548.32"
17,0101000,DEWITT SCHOOL DISTRICT,1281,52200,"82,143.61","60,884.04"
17,0101000,DEWITT SCHOOL DISTRICT,2000,52200,"387,889.25",0.00
17,0101000,DEWITT SCHOOL DISTRICT,2001,31101,"4,550,172.00","3,309,850.00"
17,0101000,DEWITT SCHOOL DISTRICT,2001,53100,"5,000.00",0.00
17,0101000,DEWITT SCHOOL DISTRICT,2001,53200,"25,000.00","15,191.00"
17,0101000,DEWITT SCHOOL DISTRICT,2001,53400,0.00,"8,833.50"
17,0101000,DEWITT SCHOOL DISTRICT,2222,31400,0.00,"36,830.00"
17,0101000,DEWITT SCHOOL DISTRICT,2271,32361,0.00,650.00
17,0101000,DEWITT SCHOOL DISTRICT,2277,32372,"158,016.00","79,752.00"
17,0101000,DEWITT SCHOOL DISTRICT,2293,32415,"175,500.00","131,625.00"
17,0101000,DEWITT SCHOOL DISTRICT,6784,45977,"26,434.75","4,953.60"
17,0101000,DEWITT SCHOOL DISTRICT,7330,17900,0.00,20.00
17,0101000,DEWITT SCHOOL DISTRICT,7352,17210,0.00,206.00
17,0101000,DEWITT SCHOOL DISTRICT,7355,17210,0.00,351.16
17,0101000,DEWITT SCHOOL DISTRICT,7414,19800,"1,500.00","1,030.00"
17,0101000,DEWITT SCHOOL DISTRICT,7425,17310,275.00,960.00
17,0101000,DEWITT SCHOOL DISTRICT,7441,17900,"5,000.00","5,500.00"
17,0101000,DEWITT SCHOOL DISTRICT,7915,52700,0.00,385.45
17,0101000,DEWITT SCHOOL DISTRICT,8000,32520,"4,500.00","4,721.30"
17,0101000,DEWITT SCHOOL DISTRICT,2001,15100,750.00,"1,027.17"
17,0101000,DEWITT SCHOOL DISTRICT,2001,17900,0.00,120.00
17,0101000,DEWITT SCHOOL DISTRICT,2001,32915,"11,049.00","11,049.00"
17,0101000,DEWITT SCHOOL DISTRICT,2217,31450,0.00,"108,313.00"
17,0101000,DEWITT SCHOOL DISTRICT,2240,32310,0.00,"5,516.03"
17,0101000,DEWITT SCHOOL DISTRICT,3001,15100,500.00,162.37
17,0101000,DEWITT SCHOOL DISTRICT,3300,52200,"8,695.00",0.00
17,0101000,DEWITT SCHOOL DISTRICT,6752,45913,"30,000.00","49,475.30"
17,0101000,DEWITT SCHOOL DISTRICT,7004,17900,0.00,26.00
17,0101000,DEWITT SCHOOL DISTRICT,7070,17210,550.00,525.00
17,0101000,DEWITT SCHOOL DISTRICT,7385,17900,"20,000.00","20,050.45"
