Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
17,0101000,DEWITT SCHOOL DISTRICT,2001,11150,8000,129263.57
17,0101000,DEWITT SCHOOL DISTRICT,2001,19900,5000,24412.94
17,0101000,DEWITT SCHOOL DISTRICT,2276,32371,4536,5296
17,0101000,DEWITT SCHOOL DISTRICT,3000,52200,0,969600
17,0101000,DEWITT SCHOOL DISTRICT,6702,45613,365947.11,233162.63
17,0101000,DEWITT SCHOOL DISTRICT,7111,17210,8600,4407.25
17,0101000,DEWITT SCHOOL DISTRICT,7121,17210,100,572.57
17,0101000,DEWITT SCHOOL DISTRICT,7151,17210,3600,3528.4
17,0101000,DEWITT SCHOOL DISTRICT,7167,17900,4000,7759
17,0101000,DEWITT SCHOOL DISTRICT,7300,17900,0,650
17,0101000,DEWITT SCHOOL DISTRICT,7401,17210,18000,6980
17,0101000,DEWITT SCHOOL DISTRICT,7404,17210,5000,34279
17,0101000,DEWITT SCHOOL DISTRICT,7426,17210,0,720
17,0101000,DEWITT SCHOOL DISTRICT,7426,17310,355,1780
17,0101000,DEWITT SCHOOL DISTRICT,7451,17210,0,643.76
17,0101000,DEWITT SCHOOL DISTRICT,7452,17210,30,26
17,0101000,DEWITT SCHOOL DISTRICT,7841,17210,250,490
17,0101000,DEWITT SCHOOL DISTRICT,7930,17210,0,2990.05
17,0101000,DEWITT SCHOOL DISTRICT,8656,45541,0,3077.02
17,0101000,DEWITT SCHOOL DISTRICT,8657,45542,27445,26561.68
17,0101000,DEWITT SCHOOL DISTRICT,1240,52200,4301.35,4301.35
17,0101000,DEWITT SCHOOL DISTRICT,1246,52200,10400,9800
17,0101000,DEWITT SCHOOL DISTRICT,2001,11160,25000,30282.86
17,0101000,DEWITT SCHOOL DISTRICT,2001,11400,150,127.13
17,0101000,DEWITT SCHOOL DISTRICT,2365,32710,92184,97800
17,0101000,DEWITT SCHOOL DISTRICT,7141,17210,4000,2439
17,0101000,DEWITT SCHOOL DISTRICT,7310,17220,0,9885
17,0101000,DEWITT SCHOOL DISTRICT,7363,17220,2500,940
17,0101000,DEWITT SCHOOL DISTRICT,7400,17900,0,1000
17,0101000,DEWITT SCHOOL DISTRICT,7414,17220,0,14552.53
17,0101000,DEWITT SCHOOL DISTRICT,7419,19800,100,90
17,0101000,DEWITT SCHOOL DISTRICT,7434,17210,0,998.4
17,0101000,DEWITT SCHOOL DISTRICT,7439,17210,310,1717
17,0101000,DEWITT SCHOOL DISTRICT,7801,17400,0,270
17,0101000,DEWITT SCHOOL DISTRICT,8000,15100,150,167.04
17,0101000,DEWITT SCHOOL DISTRICT,8000,45540,0,921.92
17,0101000,DEWITT SCHOOL DISTRICT,1275,52200,57039.03,57658.44
17,0101000,DEWITT SCHOOL DISTRICT,1281,52200,82143.61,79849.48
17,0101000,DEWITT SCHOOL DISTRICT,2000,52200,387889.25,234979.17
17,0101000,DEWITT SCHOOL DISTRICT,2001,31101,4550172,4551756
17,0101000,DEWITT SCHOOL DISTRICT,2001,53100,5000,0
17,0101000,DEWITT SCHOOL DISTRICT,2001,53200,25000,15191
17,0101000,DEWITT SCHOOL DISTRICT,2001,53400,0,8833.5
17,0101000,DEWITT SCHOOL DISTRICT,2222,31400,0,36830
17,0101000,DEWITT SCHOOL DISTRICT,2271,32361,0,650
17,0101000,DEWITT SCHOOL DISTRICT,2277,32372,158016,159504
17,0101000,DEWITT SCHOOL DISTRICT,2293,32415,175500,175500
17,0101000,DEWITT SCHOOL DISTRICT,6784,45977,26434.75,31800.64
17,0101000,DEWITT SCHOOL DISTRICT,7330,17900,0,20
17,0101000,DEWITT SCHOOL DISTRICT,7352,17210,0,266
17,0101000,DEWITT SCHOOL DISTRICT,7355,17210,0,391.16
17,0101000,DEWITT SCHOOL DISTRICT,7414,19800,1500,1030
17,0101000,DEWITT SCHOOL DISTRICT,7425,17310,275,960
17,0101000,DEWITT SCHOOL DISTRICT,7441,17900,5000,10578.75
17,0101000,DEWITT SCHOOL DISTRICT,7915,52700,0,385.45
17,0101000,DEWITT SCHOOL DISTRICT,8000,32520,4500,4721.3
17,0101000,DEWITT SCHOOL DISTRICT,2001,15100,750,1456.28
17,0101000,DEWITT SCHOOL DISTRICT,2001,17900,0,120
17,0101000,DEWITT SCHOOL DISTRICT,2001,32915,11049,11049
17,0101000,DEWITT SCHOOL DISTRICT,2217,31450,0,87511
17,0101000,DEWITT SCHOOL DISTRICT,2240,32310,4301.35,5516.03
17,0101000,DEWITT SCHOOL DISTRICT,3001,15100,500,162.37
17,0101000,DEWITT SCHOOL DISTRICT,3300,52200,8695,8695
17,0101000,DEWITT SCHOOL DISTRICT,6752,45913,30000,49475.3
17,0101000,DEWITT SCHOOL DISTRICT,7004,17900,0,26
17,0101000,DEWITT SCHOOL DISTRICT,7070,17210,550,1275
17,0101000,DEWITT SCHOOL DISTRICT,7385,17900,20000,20250.45
17,0101000,DEWITT SCHOOL DISTRICT,7476,17210,0,60
17,0101000,DEWITT SCHOOL DISTRICT,7485,17900,0,3000
17,0101000,DEWITT SCHOOL DISTRICT,7494,17310,0,1580
17,0101000,DEWITT SCHOOL DISTRICT,7986,52700,1000,2500
17,0101000,DEWITT SCHOOL DISTRICT,8000,45512,10000,8953.56
17,0101000,DEWITT SCHOOL DISTRICT,2000,52201,8353158.02,8353158.11
17,0101000,DEWITT SCHOOL DISTRICT,2001,11140,200000,298166.14
17,0101000,DEWITT SCHOOL DISTRICT,2001,17110,16000,23909.75
17,0101000,DEWITT SCHOOL DISTRICT,2001,21200,15,0
