Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
16,0101000,DEWITT SCHOOL DISTRICT,2001,07700,,1453781.97
16,0101000,DEWITT SCHOOL DISTRICT,2275,07700,,5165.68
16,0101000,DEWITT SCHOOL DISTRICT,7003,07700,,798.32
16,0101000,DEWITT SCHOOL DISTRICT,7004,07700,,1204.59
16,0101000,DEWITT SCHOOL DISTRICT,7009,07700,,92712.9
16,0101000,DEWITT SCHOOL DISTRICT,7114,07700,,139.74
16,0101000,DEWITT SCHOOL DISTRICT,7313,07700,,1668.57
16,0101000,DEWITT SCHOOL DISTRICT,7318,07700,,337.66
16,0101000,DEWITT SCHOOL DISTRICT,7376,07700,,581.81
16,0101000,DEWITT SCHOOL DISTRICT,7402,07700,,131.92
16,0101000,DEWITT SCHOOL DISTRICT,7407,07700,,1450
16,0101000,DEWITT SCHOOL DISTRICT,7416,07700,,38.82
16,0101000,DEWITT SCHOOL DISTRICT,7419,07700,,101.85
16,0101000,DEWITT SCHOOL DISTRICT,7493,07700,,161
16,0101000,DEWITT SCHOOL DISTRICT,7852,07700,,659.03
16,0101000,DEWITT SCHOOL DISTRICT,2240,07700,,6.57
16,0101000,DEWITT SCHOOL DISTRICT,3000,07700,,899055.62
16,0101000,DEWITT SCHOOL DISTRICT,3002,07700,,2004961.98
16,0101000,DEWITT SCHOOL DISTRICT,3003,07700,,2004964.02
16,0101000,DEWITT SCHOOL DISTRICT,7161,07700,,762.76
16,0101000,DEWITT SCHOOL DISTRICT,7167,07700,,37.55
16,0101000,DEWITT SCHOOL DISTRICT,7400,07700,,500
16,0101000,DEWITT SCHOOL DISTRICT,7487,07700,,44
16,0101000,DEWITT SCHOOL DISTRICT,7498,07700,,194.96
16,0101000,DEWITT SCHOOL DISTRICT,7867,07700,,628.41
16,0101000,DEWITT SCHOOL DISTRICT,7870,07700,,728.95
16,0101000,DEWITT SCHOOL DISTRICT,2277,07700,,128867.78
16,0101000,DEWITT SCHOOL DISTRICT,2281,07700,,106410.47
16,0101000,DEWITT SCHOOL DISTRICT,6752,07700,,13489.81
16,0101000,DEWITT SCHOOL DISTRICT,7001,07700,,11902.91
16,0101000,DEWITT SCHOOL DISTRICT,7070,07700,,3300
16,0101000,DEWITT SCHOOL DISTRICT,7130,07700,,3373.48
16,0101000,DEWITT SCHOOL DISTRICT,7404,07700,,2043.42
16,0101000,DEWITT SCHOOL DISTRICT,7425,07700,,1925.66
16,0101000,DEWITT SCHOOL DISTRICT,7434,07700,,3617.53
16,0101000,DEWITT SCHOOL DISTRICT,7439,07700,,2571.14
16,0101000,DEWITT SCHOOL DISTRICT,7445,07700,,341.71
16,0101000,DEWITT SCHOOL DISTRICT,7451,07700,,735.48
16,0101000,DEWITT SCHOOL DISTRICT,7491,07700,,1061.71
16,0101000,DEWITT SCHOOL DISTRICT,2271,07700,,350
16,0101000,DEWITT SCHOOL DISTRICT,7005,07700,,1076.92
16,0101000,DEWITT SCHOOL DISTRICT,7006,07700,,360.1
16,0101000,DEWITT SCHOOL DISTRICT,7363,07700,,4035.23
16,0101000,DEWITT SCHOOL DISTRICT,7410,07700,,440.72
16,0101000,DEWITT SCHOOL DISTRICT,7454,07700,,3342.24
16,0101000,DEWITT SCHOOL DISTRICT,7467,07700,,2575.09
16,0101000,DEWITT SCHOOL DISTRICT,7871,07700,,1332.52
16,0101000,DEWITT SCHOOL DISTRICT,2218,07700,,33951.16
16,0101000,DEWITT SCHOOL DISTRICT,3001,07700,,3635445.67
16,0101000,DEWITT SCHOOL DISTRICT,6563,07700,,1171.15
16,0101000,DEWITT SCHOOL DISTRICT,7170,07700,,1771.72
16,0101000,DEWITT SCHOOL DISTRICT,7300,07700,,400
16,0101000,DEWITT SCHOOL DISTRICT,7466,07700,,380.52
16,0101000,DEWITT SCHOOL DISTRICT,7485,07700,,808.2
16,0101000,DEWITT SCHOOL DISTRICT,7499,07700,,612.66
16,0101000,DEWITT SCHOOL DISTRICT,7965,07700,,43.6
16,0101000,DEWITT SCHOOL DISTRICT,2276,07700,,1344.16
16,0101000,DEWITT SCHOOL DISTRICT,2392,07700,,29573.29
16,0101000,DEWITT SCHOOL DISTRICT,3300,07700,,128985.42
16,0101000,DEWITT SCHOOL DISTRICT,7008,07700,,3782.51
16,0101000,DEWITT SCHOOL DISTRICT,7111,07700,,565.82
16,0101000,DEWITT SCHOOL DISTRICT,7116,07700,,113.69
16,0101000,DEWITT SCHOOL DISTRICT,7121,07700,,740.83
16,0101000,DEWITT SCHOOL DISTRICT,7151,07700,,8098.64
16,0101000,DEWITT SCHOOL DISTRICT,7352,07700,,1265.41
16,0101000,DEWITT SCHOOL DISTRICT,7355,07700,,2250.89
16,0101000,DEWITT SCHOOL DISTRICT,7366,07700,,321.99
16,0101000,DEWITT SCHOOL DISTRICT,7401,07700,,2806.65
16,0101000,DEWITT SCHOOL DISTRICT,7406,07700,,331.57
16,0101000,DEWITT SCHOOL DISTRICT,7415,07700,,390.25
16,0101000,DEWITT SCHOOL DISTRICT,7452,07700,,2161.41
16,0101000,DEWITT SCHOOL DISTRICT,7455,07700,,4193.3
16,0101000,DEWITT SCHOOL DISTRICT,7492,07700,,289.82
16,0101000,DEWITT SCHOOL DISTRICT,7801,07700,,328.25
16,0101000,DEWITT SCHOOL DISTRICT,7816,07700,,255.28
16,0101000,DEWITT SCHOOL DISTRICT,7930,07700,,548.24
16,0101000,DEWITT SCHOOL DISTRICT,7987,07700,,12.23
16,0101000,DEWITT SCHOOL DISTRICT,2223,07700,,13870.72
