Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
18,0101000,DEWITT SCHOOL DISTRICT,2001,07700,,1184684.95
18,0101000,DEWITT SCHOOL DISTRICT,2217,07700,,121275.41
18,0101000,DEWITT SCHOOL DISTRICT,2223,07700,,15.12
18,0101000,DEWITT SCHOOL DISTRICT,2228,07700,,188300.11
18,0101000,DEWITT SCHOOL DISTRICT,2232,07700,,12982.15
18,0101000,DEWITT SCHOOL DISTRICT,2240,07700,,18.91
18,0101000,DEWITT SCHOOL DISTRICT,2246,07700,,600
18,0101000,DEWITT SCHOOL DISTRICT,2271,07700,,1396
18,0101000,DEWITT SCHOOL DISTRICT,2275,07700,,7747.24
18,0101000,DEWITT SCHOOL DISTRICT,2276,07700,,5296
18,0101000,DEWITT SCHOOL DISTRICT,2277,07700,,218316.41
18,0101000,DEWITT SCHOOL DISTRICT,2281,07700,,57273.45
18,0101000,DEWITT SCHOOL DISTRICT,2365,07700,,18719.91
18,0101000,DEWITT SCHOOL DISTRICT,2392,07700,,20073.29
18,0101000,DEWITT SCHOOL DISTRICT,2398,07700,,4213.13
18,0101000,DEWITT SCHOOL DISTRICT,2901,07700,,5636.8
18,0101000,DEWITT SCHOOL DISTRICT,3000,07700,,1495100.02
18,0101000,DEWITT SCHOOL DISTRICT,3300,07700,,137264.65
18,0101000,DEWITT SCHOOL DISTRICT,6557,07700,,22028.9
18,0101000,DEWITT SCHOOL DISTRICT,6563,07700,,587.54
18,0101000,DEWITT SCHOOL DISTRICT,6702,07700,,26203.96
18,0101000,DEWITT SCHOOL DISTRICT,6750,07700,,29773.34
18,0101000,DEWITT SCHOOL DISTRICT,6752,07700,,48894.33
18,0101000,DEWITT SCHOOL DISTRICT,7001,07700,,7793.54
18,0101000,DEWITT SCHOOL DISTRICT,7002,07700,,256.18
18,0101000,DEWITT SCHOOL DISTRICT,7003,07700,,798.32
18,0101000,DEWITT SCHOOL DISTRICT,7004,07700,,11.56
18,0101000,DEWITT SCHOOL DISTRICT,7005,07700,,1076.92
18,0101000,DEWITT SCHOOL DISTRICT,7006,07700,,514.95
18,0101000,DEWITT SCHOOL DISTRICT,7008,07700,,3059.25
18,0101000,DEWITT SCHOOL DISTRICT,7009,07700,,89037.77
18,0101000,DEWITT SCHOOL DISTRICT,7070,07700,,5700
18,0101000,DEWITT SCHOOL DISTRICT,7114,07700,,157.74
18,0101000,DEWITT SCHOOL DISTRICT,7116,07700,,330.33
18,0101000,DEWITT SCHOOL DISTRICT,7121,07700,,373.07
18,0101000,DEWITT SCHOOL DISTRICT,7130,07700,,4577.03
18,0101000,DEWITT SCHOOL DISTRICT,7141,07700,,882.43
18,0101000,DEWITT SCHOOL DISTRICT,7151,07700,,7599.03
18,0101000,DEWITT SCHOOL DISTRICT,7161,07700,,840.4
18,0101000,DEWITT SCHOOL DISTRICT,7167,07700,,6208.91
18,0101000,DEWITT SCHOOL DISTRICT,7170,07700,,911.83
18,0101000,DEWITT SCHOOL DISTRICT,7185,07700,,121.74
18,0101000,DEWITT SCHOOL DISTRICT,7300,07700,,400
18,0101000,DEWITT SCHOOL DISTRICT,7308,07700,,1517.05
18,0101000,DEWITT SCHOOL DISTRICT,7310,07700,,1547.1
18,0101000,DEWITT SCHOOL DISTRICT,7313,07700,,1206.15
18,0101000,DEWITT SCHOOL DISTRICT,7318,07700,,179.66
18,0101000,DEWITT SCHOOL DISTRICT,7330,07700,,2574.5
18,0101000,DEWITT SCHOOL DISTRICT,7333,07700,,828.27
18,0101000,DEWITT SCHOOL DISTRICT,7351,07700,,3268.64
18,0101000,DEWITT SCHOOL DISTRICT,7352,07700,,1499.86
18,0101000,DEWITT SCHOOL DISTRICT,7355,07700,,2881.66
18,0101000,DEWITT SCHOOL DISTRICT,7363,07700,,3078.57
18,0101000,DEWITT SCHOOL DISTRICT,7366,07700,,26.79
18,0101000,DEWITT SCHOOL DISTRICT,7367,07700,,315.39
18,0101000,DEWITT SCHOOL DISTRICT,7376,07700,,536.21
18,0101000,DEWITT SCHOOL DISTRICT,7385,07700,,54.56
18,0101000,DEWITT SCHOOL DISTRICT,7400,07700,,500
18,0101000,DEWITT SCHOOL DISTRICT,7401,07700,,1824.51
18,0101000,DEWITT SCHOOL DISTRICT,7402,07700,,156.92
18,0101000,DEWITT SCHOOL DISTRICT,7403,07700,,349.05
18,0101000,DEWITT SCHOOL DISTRICT,7404,07700,,16694.57
18,0101000,DEWITT SCHOOL DISTRICT,7405,07700,,422.26
18,0101000,DEWITT SCHOOL DISTRICT,7406,07700,,1110.82
18,0101000,DEWITT SCHOOL DISTRICT,7407,07700,,1400
18,0101000,DEWITT SCHOOL DISTRICT,7410,07700,,1241.2
18,0101000,DEWITT SCHOOL DISTRICT,7414,07700,,3740.92
18,0101000,DEWITT SCHOOL DISTRICT,7415,07700,,490.1
18,0101000,DEWITT SCHOOL DISTRICT,7416,07700,,11.89
18,0101000,DEWITT SCHOOL DISTRICT,7419,07700,,138.22
18,0101000,DEWITT SCHOOL DISTRICT,7425,07700,,2144.87
18,0101000,DEWITT SCHOOL DISTRICT,7426,07700,,2444.59
18,0101000,DEWITT SCHOOL DISTRICT,7434,07700,,2217.07
18,0101000,DEWITT SCHOOL DISTRICT,7439,07700,,19.95
18,0101000,DEWITT SCHOOL DISTRICT,7441,07700,,1739.96
18,0101000,DEWITT SCHOOL DISTRICT,7451,07700,,0.76
18,0101000,DEWITT SCHOOL DISTRICT,7452,07700,,1276.05
